key,css-selector,css-selector-2,lang:fr-fr,lang:en-us,lang:no-no,lang:de-de,lang:it-it,lang:nl-nl,lang:ru-ru
CONTENT_HELP2,.panel2 > .help,innerHTML,Sélectionner une case et modifier son contenu ici,Select an hexagon and add/modify content here.,Velg en sekskant og endre/modifisere innhold her.,Wähle ein Hexagon aus und modifizere dessen Inhalt hier.,Seleziona un riquadro e aggiungi/modifica questo contenuto.,“Selecteer een zeshoek en wijzig- of voeg inhoud toe.”,Выберите ячейку и добавьте/измените содержимое здесь.
CONTENT_HELP4,.panel2 .content .help,innerHTML,Glisser / déposer les éléments les un sur les autres pour les déplacer,Drag the elements onto each other to move them.,Dra elemente på hverandre for å flytte dem.,"Zieh die Elemente aufeinander, um sie zu verschieben.",Trascina gli elementi l'uno sull'altro per spostarli.,Sleep de elementen op elkaar om ze te verplaatsen,"Перетащите элементы друг на друга, чтобы переместить их."
CUSTOM,.allterrains .custom-tiles h2,lastNodeValue, Personnalisées, Custom,Tilpasset,Benutzerdefiniert.,Personalizzati,Aangepast, Другое
CUSTOM_HELP,.allterrains .custom-tiles .help,innerHTML,Importez des images dans l’onglet « Ressources » et cocher la case « terrain » pour les utiliser ici.,"Import images with the ""+"" button and use them anywhere.","Importer bilder i ""ressurs"" fanen, kryss av ""terreng"" boksen og bruk de her. ","Importie Bilder im Ressourcen tab, markiere das “Terrain” Feld um sie hier zu nutzen. ","Importa immagini con il bottone ""+"" e usale ovunque.","Importeer plaatjes in de “hulpbronnen” tab, controleer de “terrein” doos en gebruik ze daar.","Импортируйте изоображение нажатием на кнопку ""+"", чтобы использовать его дальше."
DELETE,".hexBlockSample .localSavesSample td:nth-of-type(6) button, .hexBlockSample .serverSavesSample td:nth-of-type(5) button",*innerHTML,Supprimer,delete,Slett,Löschen,,,
DISABLE,".localSaves.overpanel .panel > button:nth-child(4), .serverSaves.overpanel .panel > button:nth-child(4)",*innerHTML,Désactiver,Disable,Deaktiver,Deaktivieren,,,
DUNGEON,.allterrains .dungeon-tiles h2,lastNodeValue, Donjon, Dungeon,Fangehull, Dungeon,Dungeon/Segrete,Kerker, Темница
DUNGEON_HELP,.allterrains .dungeon-tiles .help,innerHTML,"Ces textures vont mieux avec une grille carrée, pensez à changer la forme de la grille",These tiles are better used with a square grid. Change the grid’s shape if you need to.,"Disse flisene er bedre med firkanta ""sekskanter"". Gå til visningsdelen i datafanen for å endre det.",Diese Grafiken sehen am besten auf quadratischen “Sechsecken” aus. Diese kannst du auf dem Tab an der linken Seite einstellen.,Queste tessere funzionano meglio utilizzando tessere quadrate invece che esagonali. Vai nella pagina di visualizzazione nella scheda dati per modificarlo.,“Deze tegels kunnen beter worden gebruikt met rechthoekige “zeshoeken”. Ga in het toon gedeelte van de gegevens tab om het te wijzigen”,"Эти плитки лучше использовать с квадратными «шестиугольниками». Измените их форму, если вам нужно."
EDIT_MODE_CO,.collaboration-button .viewersMenu .editModeButton,title,Tous le monde en mode édition,Set everybody into edit mode,,,,,
ENABLE,".localSaves.overpanel .panel button:nth-child(3), .serverSaves.overpanel .panel button:nth-child(3)",*innerHTML,Activer,Enable,Muliggjøre,Aktivieren,,,
EXPAND,button.expand,*title,Agrandire le menu,Expand Menu,Utvid menyen,Erweitern,,,
EXPORT_IMAGE,".header button[onclick=""ibus.exportCurrentMapToImageEvent(this, event);""]",title,Exporter en tant qu’image,Export to image,Eksporter til bilde,Als Bild exportieren,Esporta Immagine,Exporteer naar plaatje,Экспортировать как изображение
EXPORT_OPEN,".header button[onclick=""ibus.importFile(this, event);""]",title,Ouvrir,Open,Åpne,Öffnen,Apri,Openen,Открыть
EXPORT_TITLE,".header button[onclick=""ibus.exportProjectToHTMLEvent(this, event);""]",title,Exporter,Export,Eksporter ,Exportieren,Esporta,Exporteren,Экспорт
EXTERNAL_RESOURCE_URL_PLACEHOLDER,#external-resource-url,placeholder,URL de la ressource externe,URL of external resource,,,,,
FULL_SCREEN,"#mainpanel .titleLine button[onclick=""ibus.toggleFullMapMode(this, event);""]",title,Plein écran,Full screen,Fullskjerm,Vollbild,Schermo Intero,Volledig scherm,Полный экран
FULL_SCREEN2,".hovermap.titleLine button[onclick=""ibus.toggleFullMapMode(this, event);""]",title,Sortir du mode plein écran,Quit fullscreen,Ut av fullskjerm,,,,Полный экран 2
GM_MODE,".titleLine button[onclick=""ibus.togglePlayingMode(this, event);""]",title,Mode MJ,GM mode,GM modus,GM Modus,Modalità GM ,Spelmeester modus,
HEIGHT,.settings .changeMapSize span:nth-child(1),innerHTML,Hauteur :,Height: ,Høyde:,Höhet: ,Altezza,Hoogte,Высота: 
HELP_COLLABORATION,.collaboration-button .viewersMenu a,innerHTML,Aide,Help,,,,,
HELP_TRANSLATION,.langMenu a,innerHTML,Améliorer la traduction,Help translation,,,,,
HEX_SPACING,.hexBorderButton .b2,title,Espacement des cases,Hex spacing,,,,,
HIDE_CREDITS,#credits .creditsToggle a,innerHTML,Cacher les crédits,Hide credits,,,,,
ICONS,.allterrains .symbols-tiles h2,lastNodeValue,Symboles,Symbols,Symboler,Symbole,Icone,,Значки
ICONS_HELP,.allterrains .symbols-tiles .help,innerHTML,Peignez ces images avec l’outil tampon. Vous pouvez les faire glisser de case en case. Faites-les glisser à l’extérieur de la carte pour les supprimer.,Painting those with the stamp tool. You can move them between hexes by draging them. Drag them outside the map to remove them.,,,,,Рисование этих (или любой другой ячейки) с помощью инструмента «Штамп» добавит их в виде маленького значка в ячейке.
IMAGE_RESOURCES,.panel4 h2:nth-of-type(1),lastNodeValue, Images, Images,Bilder, Bilder,Risorse Immagine,Plaatjes, Изображения
LAST_SAVE,#lastSave,innerHTML,jamais,never,Siste lagring,,,,
LAST_SERVER_SAVE,#lastServerSave,innerHTML,jamais,never,Siste lagring serveren,,,,
LOAD,.hexBlockSample .localSavesSample td:nth-of-type(5) button,innerHTML,charger,load,Laste,,,,
LOCAL,.showLocalSavesButton,innerHTML,local,local,Lokal,,,,
LOCAL_SAVES,.localSaves.overpanel .panel h1,innerHTML,Sauvegardes locales,Local saves,Lokal lagring,,,,
MAP_BACKGROUND_HELP,.settings .bgpanel .help,innerHTML,Si vous avez ajoutez une image de fond dans l’onglet « Ressrouces » vous pouvez changer son opacité ici.,"If you added a background image to the map in the ""resource"" tab you can change the opacity of the tile and move the background.","Hvis du la til et bakgrunnsbilde til karter i ""ressurs"" fanen så kan du endre opasiteten av flisen og flytte bakgrunnen.",Wenn due ein Hintergrundbild zum “Ressourcen” tab hinzugefügt hast kannst du dessen Opazität der Karte hier verändern und den Hintergrund verschieben.,"Se hai aggiunto un'immagine di sfondo alla mappa, nella scheda ""risorse"", puoi modificare l'opacità del riquadro e spostare lo sfondo.","Als je een achtergrondplaatje aan de kaart hebt toegevoegd in de “hulpbronnen” tab, kun je de ondoorzichtigheid van de tegel wijzigen en de achtergrond verplaatsen.","Если вы добавили фоновое изображение на карту на вкладке «Ресурс», вы можете изменить непрозрачность ячейки и переместить фон."
NEW_MAP,".panel5 button[onclick=""ibus.createSubMapEvent(this, event);""]",innerHTML,Nouvelle carte,New map,Nytt kart,Neue Karte,Nuova Mappa,Nieuwe kaart,Новая карта
NOTES,.panel2 h2:nth-of-type(3),lastNodeValue, Notes secrètes, Secret notes,Notater, Notizen,Note,Notities, Заметки
NOTES_HELP,.panel2 .notesPanel .help,innerHTML,Les notes secrètes à propos de cette case,"Make ""secret"" notes about the selected hex here.","Lag ""hemmelige"" notater om den valgte sekskanten her.",Schreibe “geheime” Notizen auf dem ausgewählten Sechseck hier. ,Crea note “segrete” sul riquadro selezionato.,Maak hier “geheime” notities over de geselecteerde zeshoeken.,Сделайте «секретные» заметки о выбранной ячейке здесь.
OPACITY,.settings .bgpanel > div:nth-child(2) > span:first-child,innerHTML,Opacité :,Opacity: ,Opasitet:,Opazität: ,Opacità,Ondoorzichtigheid,Непрозрачность: 
OTHER_CREDITS,"#credits a[href=""/credits.html""]",innerHTML,Autres crédits,Other credits,,,,,
OTHER_RESOURCES,.panel4 h2:nth-of-type(2),lastNodeValue, Autres, Others,Annet, Andere,Altre Risorse,Anderen, Прочее
OVERRIDE,.hexBlockSample .oneResource.textresource button:nth-of-type(3),innerHTML,Écraser,Override,Overstyring,,,,
PAINTBRUSH,"#mainpanel .tools button[onclick=""ibus.switchTool(this, event, \'paintbrush\');""]",title,Pinceau,Paintbrush,Malingskost,Pinsel,Pennello,Kwast,Кисть
PATREON_LOGO_URL,".header a[href=""https://www.patreon.com/playest""] img",src,includes/images/patron.png,includes/images/patron.png,/includes/images/patron.png,/includes/images/patron.png,/includes/images/patron.png,/includes/images/patron.png,/includes/images/patron.png
RANDOM_MAP,".settings button[onclick=""ibus.makeRandomMap(this, event);""]",innerHTML,Génération aléatoire,Generate,Generer.,Generieren,Mappa Casuale,Genereren,Сгенерировать
REDO,".header button[onclick=""ibus.redoEvent(this, event);""]",title,Refaire,Redo,Gjøre om,Wiederholen,Ripristina,Nogmaals toepassen,Повторить действие
REDUCE,button.reduce,*title,Réduire le menu,Reduce Menu,Redusere,,,,
REPORT_BUG,".header button[onclick=""ibus.reportBug(this, event);""]",title,Rapporter un bug,Report a bug,Rapporter en feil,Melde einen technischen Fehler,,,Отчет об ошибках
RESET_ZOOM,".left-panel button[onclick=""ibus.resetZoom(this, event);""]",title,Zoom par défaut,Reset zoom,Tilbakestill zoom,,,,Сброс масштаба
RESOURCE_HELP,.panel4 .help,innerHTML,Ici vous pouvez stocker des resources (une par une ou plusieurs en même temps). <ul> <li>Une ressource image peut être utilsé comme terrain ou comme fond de carte (pensez à régler l'opacité). Les champ de texte permet de régler la couleur de fond</li> <li>Une resource textuelle est une carte qui eut être importée</li> </ul>," Here you can upload resources (one by one or multiples at the same time). <ul> <li>An image resource can be an image that you will be able to use as terrain or as a background for the map (try the ""opacity"" feature). The text field is for the background color</li> <li>A text resource is a map that can be imported.</li> </ul> ",Her kan du opplaste ressurser (en om gangen eller flere på samme tid).   <ul> <li>Et bilde ressurs kan være et bilde som er mulig å bruke som terreng eller som bakgrunn for kartet (prøv opasitets egenskapen). Tekstfeltet er for bakgrunnsfargen/</li> <li>En tekstressurs er et kart som kan bli impotert</li> </ul> ,"Hier kannst du Ressourcen hochladen (eine nach der anderen oder mehrere zugleich). <ul> <li>Eine Bild Ressource kann be jedwedes Bild das du als Terrain oder Hintergrund für die Karte verwenden möchtest (probiere doch mal das ""Opazitäts"" feature). Das Text Feld ist für die Hintergrundfarbe/</li> <li>Eine Text Ressource ist eine Karte die du importieren kannst.</li> </ul> ","Qui puoi caricare risorse (una alla volta o multipli allo stesso tempo).<ul> <li> Puoi utilizzare una risorsa immagine come terreno o come sfondo per la mappa (prova la funzione ""opacità""). Il campo di testo è per il colore di sfondo / </li> <li> Una risorsa di testo è una mappa che può essere importata.</li> </ul>",Here kan je hulpbronnen uploaden (één voor één of meerdere tegelijkertijd). Een plaatjehulpbron kan een plaatje zijn dat je als terrein of als achtergrond van de kaart,"Здесь вы можете загружать ресурсы (по одному или несколько одновременно). <ul> <li>Ресурсом изображения может быть изображение, которое вы сможете использовать как ландшафт или как фон для карты (попробуйте функцию ""непрозрачность""). Текстовое поле предназначено для цвета фона/</li> <li>Текстовый ресурс - это карта, которую можно импортировать. </li> </ul>"
RESOURCES,.titleLine button.resources-button,title,Ressources,Resources,Ressurser,Ressourcen,,,
RIVER,"#mainpanel .tools button[onclick=""ibus.switchTool(this, event, \'river\');""]",title,Rivière,Draw river,Tegn elv,Fluss malen,Disegna Fiume,Teken rivier,Добавить реку
RM_RIVER,"#mainpanel .tools button[onclick=""ibus.switchTool(this, event, \'rmRiver\');""]",title,Effacer rivière,Remove river,Fjern elv,Fluss entfernen,Cancella Fiume,Verwijder rivier,Удалить реку
RM_ROAD,"#mainpanel .tools button[onclick=""ibus.switchTool(this, event, \'rmRoad\');""]",title,Effacer route,Remove road,Fjern vei,Straße entfernen,Cancella Strada,Verwijder weg,Удалить дорогу
ROAD,"#mainpanel .tools button[onclick=""ibus.switchTool(this, event, \'road\');""]",title,Route,Draw road,Tegn vei,Straße malen,Disegna Strada,Teken weg,Добавить дорогу
SAVE_LOCAL,.header .savelocal a:first-child,innerHTML,local,local,Lokal:,Lokal: ,Salva in Locale ,lokaal:,Локально
SAVE_NOW,".localSaves.overpanel .panel > button:nth-child(2), .serverSaves.overpanel .panel > button:nth-child(2)",*innerHTML,Sauvegarder maintenant,Save now,Lagre Nå,,,,
SAVE_ON,.header .save,innerHTML,Sauvegarder à ,Saves,Lagre på,Speichern (auf),Salva su,Opslaan aan,Сохранить на
SELECT,#mainpanel .tools .selectTool,*title,Sélection,Select mode,Velge modus,Auswahlmodus,Seleziona or Modalità Selezione,Selecteer modus,Выбор режима
SERVER,.showServerSavesButton,innerHTML,serveur,server,server,Server,Server,server,Сервер
SET_MAP_SIZE,".settings .changeMapSize button[onclick=""ibus.changeMapSize(this, event);""]",innerHTML,Valider la taille,set size,Sett størrelse: ,Größe verändern,Imposta Dimensioni,Zet grootte,установить размер
SETTINGS,".titleLine button[onclick=""ibus.showSettings(this, event);""]",title,Configuration,Map settings,Kartinnstillinger,,,,
SHOW_HIDE_CREDITS,#mainpanel .creditsToggle a,innerHTML,Afficher/masquer les crédits,Show/hide credits,Vis/skjul medhjelpere,Credits anzeigen/verbergen,Mostra/Nascondi Crediti,Toon/verberg credits,Показать/скрыть кредиты
SHOW_SAVES,.showLocalSavesButton,title,Afficher les sauvegardes,Show saves,,,,,
SIGN_IN,#googleSigninButton span > span,innerHTML,Connexion,Sign In,,,,,
SIGN_OUT,#googleSignoutButton span > span,innerHTML,Déconnexion,Sign Out,,,,,
SIZE,.hexBlockSample .localSavesSample .size,innerHTML,taille,size,Størrelse,,,,
SL_AGO,#lastSaveAgo,innerHTML,jamais,never,aldro,Nie,mai,nooit,Никогда
SS_AGO,#lastServerSaveAgo,innerHTML,jamais,never,Aldri,Nie,mai,nooit,Никогда
STAMP,"#mainpanel .tools button[onclick=""ibus.switchTool(this, event, \'stamp\');""]",title,Tampon,Stamp,,,,,
START_SAVING,.doLocalSavesButton,title,Démarrer la sauvegarde,Start saving,,,,,
SUBMAPS,.panel5 h2:nth-of-type(1),innerHTML, Sous-cartes, Submaps,Underkart, Untergeordnete Karten,Sub-Mappe,Subkaart,
SYNC_CO,.collaboration-button .viewersMenu .forceSync,title,Envoyer votre version exacte de la carte à tous le monde.,Send your exact version of the map to every collaborator,,,,,
SYNC_VIEW,".left-panel button[onclick=""ibus.syncView(this, event);""]",title,Synchroniser la vue,Sync view,Synkroniseringsvisning ,Ansicht synchronisieren,Sincronizzare la vista,Beeld synchroniseren,
TAB_HEX,".panelSelector button[onclick=""ibus.showPanel(this, event, \'hex\');""] span:first-child",innerHTML,Hexagones,Hex,Sekskant,Hex,Riquadri,Zeshoek,Ячейка
TAB_SUBMAPS,".panelSelector button[onclick=""ibus.showPanel(this, event, \'submaps\');""]",innerHTML,Sous-cartes,Submaps,Underkart,Untergeordnete Karten,Sub-Mappe,Subkaart,Субкарты
TAB_TERRAINS,".panelSelector button[onclick=""ibus.showPanel(this, event, \'terrains\');""]",innerHTML,Terrains,Terrains,Terrenger,Terrains,Terreni,Terreinen,Местность
TEXT,.panel2 h2:nth-of-type(2),lastNodeValue, Texte, Text,Tekst, Text,Testo,Tekst, Текст
TEXT_HELP,.panel2 .hexTextPanel .help,innerHTML,Affiche ce texte sur la case sélectionnée,Display text on the selected hexagon.,Vis tekst på den valgte sekskanten.,Zeige Text auf dem ausgewählten Sechseck an.,Visualizza del testo sul riquadro selezionato.,Toon tekst op de geselecteerde zeshoeken.,Показать текст на выбранной ячейке.
TOGGLE_BLACK_WHITE_MODE,".left-panel button[onclick=""ibus.toggleBlackWhiteMode(this, event);""]",title,Mode noir et blanc / couleur,Black and white/color mode,Svart of hvit/ farge modus,Schwarzweiß/Farben,Bianco e Nero/Modalità Colore,Zwart en wit / kleur,Черно-белый режим
TOGGLE_FOG_OF_WAR,".left-panel button[onclick=""ibus.toggleFogOfWar(this, event);""]",title,Activer/désactiver le brouillard de guerre,En/disable fog of war,Aktivere/deaktivere krigståke,“Fog of war” einschalten/ausschalten,Abilita/Disabilita la Nebbia di Guerra,Oorlogsmist toepassen / opheffen,Вкл/Выкл Туман войны
TOGGLE_FOG_OF_WAR_CO,.collaboration-button .viewersMenu .fowButton,title,Activer/désactiver le brouillard de guerre chez les spectateurs,En/disable fog of war for viewers,,,,,
TOGGLE_HEX_BORDER,".left-panel button[onclick=""ibus.toggleHexBorder(this, event);""]",title,Afficher/cacher les bordures,Show/hide hex border,Vis/skjul sekskantkant,Hexgrenze anzeigen/verbergen,Mostra/Nascondi i Bordi dei Riquadri,Toon/verberg zeshoek rand,Показать/скрыть границы ячейки
TOGGLE_HEX_BORDER_CO,.collaboration-button .viewersMenu .hexBorderButton,title,Afficher/cacher les bordures chez les spectateurs,Show/hide hex border for viewers,,,,,
TOGGLE_HEX_NUMBER,".left-panel button[onclick=""ibus.toggleHexNumber(this, event);""]",title,Afficher/cacher les coordonées,Show/hide hex number,Vis/skjul sekskantnummer,Hexnummer anzeigen/verbergen,Mostra/Nascondi il Numero dei Riquadri,Toon/verberg zeshoek nummer,Показать/скрыть номер ячейки
TOGGLE_HEX_NUMBER_CO,.collaboration-button .viewersMenu .hexNumberButton,title,Afficher/cacher les coordonées chez les spectateurs,Show/hide hex number for viewers,,,,,
TOGGLE_NOTES_MARKER,".left-panel button[onclick=""ibus.toggleNotesMarker(this, event);""]",title,Afficher/cacher les indices de note,Show/hide note markers,,,,,Показать/скрыть заметки
TOGGLE_TEXT_CO,.collaboration-button .viewersMenu .hidetextButton,title,Afficher/cacher les indices de note chez les spectateurs,Show/hide text and icons for viewers,,,,,
TOGGLE_TEXT_VISIBILITY,".left-panel button[onclick=""ibus.toggleTextVisibility(this, event);""]",title,Afficher/cacher le texte,Show/hide text and icons,Vis/skjul tekst og ikoner,Symbole anzeigen/verbergen,Mostra/Nascondi Testo e Icone,Toon/verberg tekst en iconen,Показать/скрыть текст и значки
TOOGLE_OUTLINE_MODE,".left-panel button[onclick=""ibus.toggleOutlineModeEvent(this, event);""]",title,Mode plan,Outline mode,Omriss modus,Umrissmodus,Modalità Linea di Contorno,Schets modus,Контурный режим
TOWN,.allterrains .town-tiles h2,lastNodeValue, Ville, Town,By,Stadt,Città,Stad, Город
TOWN_HELP,.allterrains .town-tiles .help,innerHTML,"Ces textures vont mieux avec une grille carrée, pensez à changer le type de grille",These tiles are better used with square grid. Change the grid’s shape if you need to.,"Disse flisene er bedre med firkanta ""sekskanter"". Gå til visningsdelen i datafanen for å endre det.",Diese Grafiken sehen am besten auf quadratischen “Sechsecken” aus. Diese kannst du auf dem Tab an der linken Seite einstellen.,Queste tessere funzionano meglio utilizzando tessere quadrate invece che esagonali. Vai nella pagina di visualizzazione nella scheda dati per modificarlo.,“Deze tegels kunnen beter worden gebruikt met rechthoekige “zeshoeken”. Ga in het toon gedeelte van de gegevens tab om het te wijzigen”,"Эти плитки лучше использовать с квадратными «шестиугольниками». Измените их форму, если вам нужно."
TUTORIAL_LINK,".header a[href=""/tutorial5.html""]",innerHTML,Tutoriel,Tutorial,Veiledning,Anleitung,Tutorial,Zelfstudie,Обучение
UNDO,".header button[onclick=""ibus.undoEvent(this, event);""]",title,Annuler,Undo,Angre,Rückgängig machen,Annullare,Ongedaan maken,Отменить действие
UPLOAD_RESOURCE,".panel4 button[onclick=""ibus.uploadResource(this, event);""]",innerHTML,Stocker ressources,Upload Resources,Last opp ressurser,Ressourcen Hochladen,Carica Risorse,Hulpbron uploaden,Загрузить ресурсы
VIEWERS_MODE_CO,.collaboration-button .viewersMenu .viewerModeButton,title,Mode édition pour vous et spectateur pour les autres,Go into edit mode and put others into viewer mode,,,,,
WHY_NEVER,a[href='/why.html#neversave'],title,Pourquoi est-ce qu’il y a toujours écrit &quot;jamais&quot; ?,Why does it says &quot;never&quot;?,,,,,
WIDTH,.settings .changeMapSize span:nth-child(3),innerHTML,Largeur :,Width: ,Bredde:,Weite: ,Larghezza,Breedte,Ширина: 
ZOOM_LEVEL,.zoomlevel-button .b2,title,Zoom,Zoom level,Endre zoom,Zoom verändern,Cambia zoom,Vergroting wijzigen,Изменить масштаб
AUTO_UPDATE_MAP_SIZE,.settings .autoupdatemapsize label span,innerHTML,taille adaptative ?,Adaptive size?,,,,,
ROTATE_TOOL,#mainpanel .tools .rotateTool,title,Pivoter,Rotate,,,,,
IMPORT_RESOURCES,.hexBlockSample .oneResource.textresource button:nth-of-type(2),innerHTML,Importer ressources,Import resources,,,,,
MAP_OFFSET,.settings .changeMapOffsets span:nth-child(1),innerHTML,Décalage des coordonnées,Coordinates offset,,,,,
HEIGHT_OFFSET,.settings .changeMapOffsets span:nth-child(2),innerHTML,hauteur :,height: ,,,,,
WIDTH_OFFSET,.settings .changeMapOffsets span:nth-child(4),innerHTML,largeur :,width: ,,,,,
SET_MAP_OFFSET,.settings .changeMapOffsets button,innerHTML,Valider,Set offset,,,,,
PAINT_FOW,#mainpanel .tools .paintbrushTool.fow,title,Peindre du brouillard de guerre,Paint fog of war,,,,,
PAINT_NOFOW,#mainpanel .tools .paintbrushTool.rmfow,title,Effacer du brouillard de guerre,Remove fog of war,,,,,
CREATE_PROJECT,.serverSaves.overpanel button.create-project,innerHTML,Créér projet,Create project,,,,,
SERVER_SAVES,.serverSaves.overpanel h1,innerHTML,Sauvegarde serveur,Server saves,,,,,
AUTO_SERVER_SAVE,.serverSaves.overpanel span,innerHTML,sauvegarde serveur auto,auto save on server,,,,,
EXPORT_HELP,a[href='/why.html#export'],title,Conseils pour l'exportation,Help and troubleshooting for exporting,,,,,
